"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
25078,"Impress","ui","issues","CONFIRMED"," ---","Properties in Master View are not updated","2017-05-20 11:08:36"
26028,"Impress","ui","issues","CONFIRMED"," ---","Tablet PC: Feature Request: Ability to annotate/draw while giving presentation","2017-10-16 12:25:14"
26137,"Impress","ui","issues","CONFIRMED"," ---","Ability to annotate presentations","2013-02-07 22:39:29"
29460,"Impress","ui","issues","CONFIRMED"," ---","Preview during open of test.sxi gives impression of stuck GUI","2017-05-20 11:08:18"
29462,"Impress","ui","issues","CONFIRMED"," ---","ctrl and shift select in Slides view does not work as expected","2013-02-07 22:39:12"
36068,"Impress","ui","issues","CONFIRMED"," ---","Show RGB values in Eyedropper/ quick color matching and picking","2013-02-07 22:33:30"
38782,"Impress","ui","issues","CONFIRMED"," ---","helper text colour is not changed as needed","2017-05-20 11:08:22"
39785,"Impress","ui","issues","CONFIRMED"," ---","in handout view date/time and date area overlap","2017-05-20 11:08:35"
40005,"Impress","ui","issues","CONFIRMED"," ---","Style attribute to differenciate between visited and not visited hyperlinks","2013-06-12 04:39:02"
41726,"Impress","ui","issues","CONFIRMED"," ---","'view' menu in task pane positioned clumsy","2017-05-20 11:08:49"
42892,"Impress","ui","issues","CONFIRMED"," ---","Options Dlg: Draw options for Impress and Impress options for Draw","2017-05-20 11:08:16"
44425,"Impress","ui","issues","CONFIRMED"," ---","Classic Callout object missing in Callout Shapes toolbox in Drawing Toolbar","2013-08-07 15:21:02"
45098,"Impress","ui","issues","CONFIRMED"," ---","After Effect 'Dim color' has wrong timing","2017-05-20 11:08:29"
47551,"Impress","ui","issues","CONFIRMED"," ---","Copy/paste to WordPad produces white text/strange text","2017-05-20 11:08:39"
47733,"Impress","ui","issues","CONFIRMED"," ---","Wrong Context Menu Entry for ""Default Formatting"" - impress and draw","2017-05-20 11:08:39"
50133,"Impress","ui","issues","CONFIRMED"," ---","[oo 1.9.104] changing bullets do not activates ""save"" button and menu","2017-05-20 11:08:58"
53506,"Impress","ui","issues","CONFIRMED"," ---","Terminology for templates, master pages, slide masters is confusing","2013-02-07 22:41:30"
57923,"Impress","ui","issues","CONFIRMED"," ---","Placeholder for the notes-preview has title style.","2017-05-20 11:08:43"
62592,"Impress","ui","issues","CONFIRMED"," ---","task pane in slide view doesn't reflect transition","2017-05-20 11:08:46"
65530,"Impress","ui","issues","CONFIRMED"," ---","double-clicking doesn't select last word","2017-05-20 11:08:22"
66346,"Impress","ui","issues","CONFIRMED"," ---","Preview in characters dialog is not visible","2017-05-20 11:08:48"
67347,"Impress","ui","issues","CONFIRMED"," ---","Name of object not updated in list of objects with custom animations","2017-05-20 11:08:40"
67795,"Impress","ui","issues","CONFIRMED"," ---","Slide transition dialog won't be updated ins slide sorter view.","2017-05-20 11:11:10"
67797,"Impress","ui","issues","CONFIRMED"," ---","Slide transition icon appears not directly after assigning a slide transition.","2017-05-20 11:11:38"
68718,"Impress","ui","issues","CONFIRMED"," ---","repaint error when I delete a linebreak and insert a space.","2013-08-07 15:21:02"
69106,"Impress","ui","issues","CONFIRMED"," ---","3D-Settings dialog: buttons need refresh","2013-08-07 15:21:02"
72266,"Impress","ui","issues","CONFIRMED"," ---","Usability: duplicate slide","2017-05-20 11:11:20"
77779,"Impress","ui","issues","CONFIRMED"," ---","Custom slide shows dialog: use custom slide show problem","2013-08-07 15:20:06"
85702,"Impress","ui","issues","CONFIRMED"," ---","German text ""<Alle>"" instead of ""<All>"" in File-Open dialog of ImageMap Editor","2018-02-20 18:54:37"
85732,"Impress","ui","issues","CONFIRMED"," ---","Handout preview in printing dialog needs slide numbers.","2017-05-20 11:11:49"
87168,"Impress","ui","issues","CONFIRMED"," ---","No UNDO for 'hide slide'","2017-05-20 11:08:56"
87261,"Impress","ui","issues","CONFIRMED"," ---","No accessibility events generated when viewing a presentation (workaround available)","2017-05-20 11:08:33"
88836,"Impress","ui","issues","CONFIRMED"," ---","[cws presenterscreen]  Scrollwheel an mouse does not work in extension","2017-05-20 11:08:42"
89033,"Impress","ui","issues","CONFIRMED"," ---","Error showing Custom Animation in Task pane","2017-05-20 11:08:56"
89490,"Impress","ui","issues","CONFIRMED"," ---","Having black background makes edit frame unvisible","2017-05-20 11:08:23"
90170,"Impress","ui","issues","CONFIRMED"," ---","cursor left in selection mode after changing editing context","2017-05-20 11:11:47"
94337,"Impress","ui","issues","CONFIRMED"," ---","Text clipped in small table columns","2017-05-20 11:11:18"
99042,"Impress","ui","issues","CONFIRMED"," ---","Bug in shortcut configuration dialog","2017-05-20 11:08:37"
100028,"Impress","ui","issues","CONFIRMED"," ---","when the Contents of the table goes beyond the design layout ,scroll bar doesnt scroll till the end of the table","2017-05-20 11:08:43"
105576,"Impress","ui","issues","CONFIRMED"," ---","'Delete Row' / 'Delete Column' function inactive if only 1/each remained","2017-05-20 11:08:19"
114387,"Impress","ui","issues","CONFIRMED"," ---","Text in header and footer of ""handout"" view is a little out of the border for RTL UI","2017-05-20 11:08:20"
116967,"Impress","ui","issues","CONFIRMED"," ---","“Fit width” and “Optimal” zoom is not preserved while resizing window","2017-05-20 11:11:32"
116968,"Impress","ui","issues","CONFIRMED"," ---","Zoom reset to ""Variable"" on opening Zoom&View Layout dialog","2017-05-20 11:11:39"
126247,"Impress","ui","issues","CONFIRMED"," ---","Increase/reduce font size buttons gray out on boundary values","2019-08-02 18:50:50"
3271,"Impress","ui","issues","CONFIRMED"," ---","Name for slide should be default title","2013-08-07 15:21:02"
21665,"Impress","ui","issues","CONFIRMED"," ---","Unclear picture of slide with title and object","2013-02-07 22:35:05"
28249,"Impress","ui","issues","CONFIRMED"," ---","Feature to save in ""show"" like power point show in Microsoft Power Point","2014-05-02 10:11:39"
51554,"Impress","ui","issues","CONFIRMED"," ---","inconsistent name for area fill mode - 'None' and 'Invisible'","2013-08-07 15:21:02"
54810,"Impress","ui","issues","CONFIRMED"," ---","animation effect speed option list accessible only from arrow","2017-05-20 11:08:51"
61084,"Impress","ui","issues","CONFIRMED"," ---","Title bar is off-screen whenever Impress opens","2013-08-07 15:21:02"
63250,"Impress","ui","issues","CONFIRMED"," ---","Lack of Initial design templates while making presentations","2016-10-03 09:03:42"
66301,"Impress","ui","issues","CONFIRMED"," ---","localized (de) string for removing slides","2017-05-20 11:08:15"
82045,"Impress","ui","issues","CONFIRMED"," ---","> > is not a UI arrow in HTML Export Dialog","2013-02-07 22:37:10"
88859,"Impress","ui","issues","CONFIRMED"," ---","new crop button does not toggle when clicked","2017-05-20 11:08:43"
91018,"Impress","ui","issues","CONFIRMED"," ---","Presentation Effect settings: 'Speed' box should not be editable","2017-05-20 11:08:53"
107740,"Impress","ui","issues","CONFIRMED"," ---","Another Simpler Expand Slide Command","2014-04-27 13:15:33"
110605,"Impress","ui","issues","CONFIRMED"," ---","Checkbox with empty content in movie ""visible buttons"" menu.","2017-05-20 11:08:17"
121710,"Impress","ui","issues","CONFIRMED"," ---","incorrect selection with page down key","2013-02-28 13:14:35"
126946,"Impress","ui","issues","CONFIRMED"," ---","URL Recognition Failures","2016-05-01 19:55:45"
127915,"Impress","ui","issues","CONFIRMED"," ---","Inconsistent units of measure in the text box fields under the paragraph tab.","2020-05-09 16:11:22"
128208,"Impress","ui","issues","CONFIRMED"," ---","Minimizer: default saving should be as ODP","2019-10-17 21:16:38"
128375,"Impress","ui","issues","CONFIRMED"," ---","AOO Impress: tilde (~) in button's label","2022-06-13 05:30:30"
128469,"Impress","ui","issues","CONFIRMED"," ---","Interaction -> Play Sound fails if certain non-alphanumeric characters in the file name","2021-07-28 14:33:55"
128547,"Impress","ui","issues","CONFIRMED"," ---","""Recently Used"" panel - redundant item in the context menu","2022-12-25 15:19:48"
70720,"Impress","ui","issues","ACCEPTED"," ---","crash deleting midi  ""movie and sound"" object","2017-05-20 11:08:23"
2270,"Impress","ui","issues","ACCEPTED"," ---","Failure in ""Format Text"" Animation Cycles","2017-05-20 10:55:35"
2436,"Impress","ui","issues","ACCEPTED"," ---","Refresh Problem: Text is Truncated","2017-05-20 10:55:44"
3803,"Impress","ui","issues","ACCEPTED"," ---","switching views does not keep zoom settings","2017-05-20 10:55:19"
3843,"Impress","ui","issues","ACCEPTED"," ---","zero width lines print","2017-05-20 10:44:18"
6041,"Impress","ui","issues","ACCEPTED"," ---","inconsistent handling of images/lines on printing","2017-05-20 11:09:00"
8044,"Impress","ui","issues","ACCEPTED"," ---","text, especially large, italic, bold, albany, extends outside the text box","2013-08-07 15:21:02"
8105,"Impress","ui","issues","ACCEPTED"," ---","HTML Export of Pres: Give a text alternative to navigation in web presentations","2013-08-07 15:21:02"
12335,"Impress","ui","issues","ACCEPTED"," ---","Presentation slide names lost when saving in PowerPoint (ppt) format","2019-06-21 18:06:15"
12669,"Impress","ui","issues","ACCEPTED"," ---","PPT Import: Sound MediaAction is not supported","2013-08-07 15:21:02"
12853,"Impress","ui","issues","ACCEPTED"," ---","Flash export needs a way to go back a slide","2017-05-20 10:45:05"
13334,"Impress","ui","issues","ACCEPTED"," ---","OpenOffice Presenter displays Notes View incorrectly","2013-08-07 15:21:02"
13394,"Impress","ui","issues","ACCEPTED"," ---","print out problem","2013-08-07 15:21:02"
15262,"Impress","ui","issues","ACCEPTED"," ---","Wrong effects icon on main toolbar","2017-05-20 10:55:48"
16041,"Impress","ui","issues","ACCEPTED"," ---","Text on objects: text options","2017-05-20 10:55:47"
16530,"Impress","ui","issues","ACCEPTED"," ---","Spelling error - Impl","2017-05-20 10:55:43"
16531,"Impress","ui","issues","ACCEPTED"," ---","Spelling error - QA","2018-02-10 12:39:07"
17054,"Impress","ui","issues","ACCEPTED"," ---","Hyperlink to a slide in the running presentation should jump to the slide","2019-02-10 19:25:01"
17944,"Impress","ui","issues","ACCEPTED"," ---","Graphics in slide do not render correctly","2013-08-07 15:21:02"
18650,"Impress","ui","issues","ACCEPTED"," ---","annoying focus behavior of font-color dialog","2017-05-20 11:08:39"
19450,"Impress","ui","issues","ACCEPTED"," ---","Slide numbering problem","2017-05-20 11:08:34"
19635,"Impress","ui","issues","ACCEPTED"," ---","Autosizing of sub-bullets and font doesn't work in some templates when the indent is increased","2017-05-20 11:08:58"
19779,"Impress","ui","issues","ACCEPTED"," ---","Can not insert leading tab in textbox.","2017-05-20 11:08:57"
19864,"Impress","ui","issues","ACCEPTED"," ---","ctrl+f12 does not switch back to slides view from outline view","2017-05-20 10:55:39"
21104,"Impress","ui","issues","ACCEPTED"," ---","Cancel button on 'Filter Selection' screen causes blank window","2017-05-20 11:08:35"
21505,"Impress","ui","issues","ACCEPTED"," ---","text truncated when ""fit to frame"" is set","2017-05-20 11:08:27"
21522,"Impress","ui","issues","ACCEPTED"," ---","Column readout for text box only updates with mouse movement","2017-05-20 11:08:33"
21533,"Impress","ui","issues","ACCEPTED"," ---","The URL or web-address automatic recognition fails","2017-05-20 10:55:42"
21663,"Impress","ui","issues","ACCEPTED"," ---","grouped animated gif don't show when animation effect applyied","2013-08-07 15:21:02"
22083,"Impress","ui","issues","ACCEPTED"," ---","vertical font positioning varies depending on font, differs from PowerPoint","2017-05-20 11:08:27"
22997,"Impress","ui","issues","ACCEPTED"," ---","Graphs applied to an animation do not display in the animation until created","2017-05-20 11:08:34"
23150,"Impress","ui","issues","ACCEPTED"," ---","Hyperlink dialog does not save Frame and Name fields","2017-05-20 11:08:20"
24582,"Impress","ui","issues","ACCEPTED"," ---","Font in tables in imported Powerpoint presentation is incorrect","2013-08-07 15:21:02"
24590,"Impress","ui","issues","ACCEPTED"," ---","Exporting a presentation as html always prompts to save the template","2017-05-20 11:08:18"
24975,"Impress","ui","issues","ACCEPTED"," ---","replacing space by tab gives unexepected result","2017-05-20 10:55:31"
26286,"Impress","ui","issues","ACCEPTED"," ---","grouped presentation objects are not displayed by PPT","2013-08-07 15:21:02"
26988,"Impress","ui","issues","ACCEPTED"," ---","ppt-File: Text in OLEs is distorted","2013-08-07 15:21:02"
28284,"Impress","ui","issues","ACCEPTED"," ---","ppt-import: dottet lines must be able to have round dots","2017-05-20 11:11:26"
28445,"Impress","ui","issues","ACCEPTED"," ---","image positions is not correct","2013-08-07 15:21:02"
28475,"Impress","ui","issues","ACCEPTED"," ---","Pres. jumps to the startslide after click and close a hyperlink","2017-05-20 10:55:39"
31923,"Impress","ui","issues","ACCEPTED"," ---","Using ""slides per row"" in sorter does not full space","2017-05-20 10:55:27"
32163,"Impress","ui","issues","ACCEPTED"," ---","Task Panel has no mouse over visulization","2017-05-20 10:55:23"
34785,"Impress","ui","issues","ACCEPTED"," ---","Chinese simplified/traditional conversion: Cursor & Undo","2017-05-20 10:55:20"
34875,"Impress","ui","issues","ACCEPTED"," ---","I can't change the design of unused masterpages.","2017-05-20 11:08:49"
38585,"Impress","ui","issues","ACCEPTED"," ---","Interaction Fade object and hide object should be exit effect.","2017-05-20 11:08:34"
39979,"Impress","ui","issues","ACCEPTED"," ---","Promote and demote are enabled in the outlineview of the title slide","2017-05-20 10:55:38"
40437,"Impress","ui","issues","ACCEPTED"," ---","Preview of slide transition in the slide sorter doesn't work.","2017-05-20 11:08:54"
41290,"Impress","ui","issues","ACCEPTED"," ---","Task Pane: Controls have no window or dialog","2017-05-20 10:55:56"
41549,"Impress","ui","issues","ACCEPTED"," ---","input must not be buffered during presentation","2017-05-20 10:55:29"
43853,"Impress","ui","issues","ACCEPTED"," ---","Third slide appears when I change to slide 2","2017-05-20 10:55:23"
44634,"Impress","ui","issues","ACCEPTED"," ---","objects looses custom animations when grouping","2017-05-20 10:55:25"
45645,"Impress","ui","issues","ACCEPTED"," ---","Effect option ""dim with color"" is not shown in preview","2017-05-20 10:55:19"
46938,"Impress","ui","issues","ACCEPTED"," ---","Followup can be changed in a readonly file","2017-05-20 10:55:15"
47010,"Impress","ui","issues","ACCEPTED"," ---","Inserted sound from gallery is black rectangle in presentation","2017-05-20 10:55:54"
47331,"Impress","ui","issues","ACCEPTED"," ---","Mouse scroll wheel in normal view scrolls wrong window","2017-05-20 10:44:58"
47712,"Impress","ui","issues","ACCEPTED"," ---","Animation on merged shapes is not updated","2017-05-20 10:55:41"
48295,"Impress","ui","issues","ACCEPTED"," ---","Links lost in presentation","2017-05-20 10:55:17"
48547,"Impress","ui","issues","ACCEPTED"," ---","task pane should not open when slides are duplicated","2017-05-20 10:55:18"
48995,"Impress","ui","issues","ACCEPTED"," ---","Improves scrolling behaviour among slides when zoom is large.....","2017-05-20 10:55:39"
49767,"Impress","ui","issues","ACCEPTED"," ---","Master pages in task pane should be active instead of layouts","2017-05-20 10:55:35"
49892,"Impress","ui","issues","ACCEPTED"," ---","Zooming in outline view should not be possible","2017-05-20 10:55:18"
50357,"Impress","ui","issues","ACCEPTED"," ---","Disable 'hand-pointer' for 'Intersction Start object action' in running presentation.","2017-05-20 10:55:37"
52343,"Impress","ui","issues","ACCEPTED"," ---","""too many open windows"" when copy paste a slide in the slide sorter bar.","2017-05-20 10:55:14"
55779,"Impress","ui","issues","ACCEPTED"," ---","Wrong focus fro pasting after selecting slide in sorter","2017-05-20 10:55:15"
55782,"Impress","ui","issues","ACCEPTED"," ---","Hyperlinks in notes area not exported to pdf","2013-08-07 15:21:02"
58241,"Impress","ui","issues","ACCEPTED"," ---","Exit effect word by word sometomes doesn't work","2013-08-07 15:21:02"
58421,"Impress","ui","issues","ACCEPTED"," ---","Focus Problem: Delete Key goes to wrong shell","2017-05-20 10:55:32"
60026,"Impress","ui","issues","ACCEPTED"," ---","Accessibility: SImpress - in step ""3"" of the wizard, the Effect and Speed choice boxes do not seem to expose choices gok can display.","2017-05-20 11:08:17"
60028,"Impress","ui","issues","ACCEPTED"," ---","Accessibility: SImpress - in step ""5"" of the wizard, GOK's UI Grab is not complete","2017-05-20 11:08:55"
60412,"Impress","ui","issues","ACCEPTED"," ---","ux-ctest: Context menu for a misspelled word does not allow to reach the normal context menu","2013-08-07 15:20:06"
61254,"Impress","ui","issues","ACCEPTED"," ---","Slide fliping: I can't flip to a new inserted slide","2017-05-20 10:55:42"
61255,"Impress","ui","issues","ACCEPTED"," ---","Slide fliping: slider doesn't change pos when I click on the sldie in the slides pane","2017-05-20 10:55:21"
61256,"Impress","ui","issues","ACCEPTED"," ---","Slide fliping: slide doesn'tchange when I use the cursor keys","2017-05-20 11:08:35"
61258,"Impress","ui","issues","ACCEPTED"," ---","preview of the extrusion color is wrong","2017-05-20 11:08:55"
62212,"Impress","ui","issues","ACCEPTED"," ---","title copied in outline view gets wrong style","2017-05-20 11:08:30"
63660,"Impress","ui","issues","ACCEPTED"," ---","Legends not visible after ppt import","2013-08-07 15:21:02"
63760,"Impress","ui","issues","ACCEPTED"," ---","Flower symbol shape looks very ugly","2013-08-07 15:21:02"
67357,"Impress","ui","issues","ACCEPTED"," ---","New ""Tools/Customize""-dialog for selecting favorite animation-effects","2013-02-07 22:42:18"
67714,"Impress","ui","issues","ACCEPTED"," ---","Preview in impress wizard keeps coming back","2017-05-20 11:08:59"
68342,"Impress","ui","issues","ACCEPTED"," ---","No layout applyable when page not selected","2017-05-20 11:08:19"
69101,"Impress","ui","issues","ACCEPTED"," ---","3D-Settings dialog: no Text in selected menu entries.","2013-08-07 15:20:06"
69188,"Impress","ui","issues","ACCEPTED"," ---","Toolbars move around when changing from ""selection"" to ""textbox edit"" modes.","2013-08-07 15:20:06"
70483,"Impress","ui","issues","ACCEPTED"," ---","No keyboard focus after changing view","2017-05-20 11:08:42"
70798,"Impress","ui","issues","ACCEPTED"," ---","Rename master slide is not active","2017-05-20 10:55:13"
79595,"Impress","ui","issues","ACCEPTED"," ---","Missing numbers when using Custom Animation","2017-05-20 11:11:20"
82398,"Impress","ui","issues","ACCEPTED"," ---","pppopt02: 'lossless compression' is ignored in summary in p-minimizer","2013-08-07 15:20:06"
84877,"Impress","ui","issues","ACCEPTED"," ---","writer object in impress","2013-08-07 15:20:06"
89838,"Impress","ui","issues","ACCEPTED"," ---","No vertical substitution glyphs for vertical word art","2017-05-20 11:11:28"
96407,"Impress","ui","issues","ACCEPTED"," ---","style for list-levels used but no reference in odf in impress","2017-05-20 11:11:49"
99912,"Impress","ui","issues","ACCEPTED"," ---","Find function of Help Viewer is buggy","2017-05-20 11:08:15"
105116,"Impress","ui","issues","ACCEPTED"," ---","Opening odp file freezes Office (allshapes.odp)","2017-05-20 11:08:45"
115148,"Impress","ui","issues","ACCEPTED"," ---","Using middle mouse button to paste under linux does not behave as expected","2017-05-20 11:11:24"
117864,"Impress","ui","issues","ACCEPTED"," ---","Switching off and on presentation toolbar lets other toolbar disappear","2013-08-07 15:20:06"
1464,"Impress","ui","issues","ACCEPTED"," ---","Presentation of selected objects","2013-08-07 15:21:02"
2231,"Impress","ui","issues","ACCEPTED"," ---","Window size does not get extended automatically to view all the duplicate text boxes in a window.","2017-05-20 11:08:47"
3276,"Impress","ui","issues","ACCEPTED"," ---","Cannot interrupt and re-start a slide show at any point","2013-08-07 15:21:02"
5580,"Impress","ui","issues","ACCEPTED"," ---","Save all slides of a presentation into numbered graphics files in one step","2013-08-07 15:21:02"
10642,"Impress","ui","issues","ACCEPTED"," ---","Gradient for Text","2013-08-07 15:21:02"
12552,"Impress","ui","issues","ACCEPTED"," ---","PPT Import: invalid character at the end of the hyperlink after import","2013-08-07 15:21:02"
16039,"Impress","ui","issues","ACCEPTED"," ---","AutoPilot: New Presentation: Slide transition speed always available","2017-05-20 11:08:25"
16797,"Impress","ui","issues","ACCEPTED"," ---","Minimized toolbar reappears","2017-05-20 11:08:35"
17049,"Impress","ui","issues","ACCEPTED"," ---","Hyperlink button does not work","2013-08-07 15:21:02"
17561,"Impress","ui","issues","ACCEPTED"," ---","bitmaps in ole objects and metafiles are not antialiased","2013-08-07 15:21:02"
21091,"Impress","ui","issues","ACCEPTED"," ---","Path (relative) is not correctly exported to Powerpoint","2013-08-07 15:21:02"
21531,"Impress","ui","issues","ACCEPTED"," ---","Paragraph function allows indent greater than text field width","2017-05-20 11:08:58"
22852,"Impress","ui","issues","ACCEPTED"," ---","Picture formatting tool bar appears to have no boundaries","2017-05-20 11:08:44"
23311,"Impress","ui","issues","ACCEPTED"," ---","Icon image is not retained when the screen is refreshed","2017-05-20 11:08:31"
28738,"Impress","ui","issues","ACCEPTED"," ---","many text mixed on black background slide","2013-08-07 15:21:02"
33708,"Impress","ui","issues","ACCEPTED"," ---","object keep size even I zoom into the document","2013-08-07 15:21:02"
39892,"Impress","ui","issues","ACCEPTED"," ---","automatic advance slide times are not updated at UI","2017-05-20 11:08:48"
41728,"Impress","ui","issues","ACCEPTED"," ---","incorrectly located rightclick menu in task panel","2017-05-20 11:08:16"
46026,"Impress","ui","issues","ACCEPTED"," ---","Impress: doesn't remember ""Slides"" pane state between sessions","2017-05-20 10:45:08"
59248,"Impress","ui","issues","ACCEPTED"," ---","Arrow keys not active when switching to Slide Sorter View","2017-05-20 11:09:00"
24358,"Impress","ui","issues","ACCEPTED"," ---","bad powerpoint document import","2017-05-20 11:08:34"
48581,"Impress","ui","issues","ACCEPTED"," ---","UI: Toolbar ""Presentation"": Change tooltip to ""Insert Slide""","2018-07-14 22:26:12"
33359,"Impress","ui","issues","REOPENED"," ---","PPT Import: Video Files should be imported MediaObject","2013-08-07 15:20:06"
70417,"Impress","ui","issues","REOPENED"," ---","content that does not oversize can by scrolled by the mouse wheel","2017-05-20 11:11:38"
71486,"Impress","ui","issues","REOPENED"," ---","The ""mouse visible during presentation"" property is not saved with the doc","2017-05-20 11:11:28"
89775,"Impress","ui","issues","REOPENED"," ---","Extreme slow system response when running autotest on virtual desktop","2017-05-20 11:08:58"
115136,"Impress","ui","issues","REOPENED"," ---","cws tl77: numbering is lost after copy+paste","2013-02-20 02:31:57"
122207,"Impress","ui","issues","REOPENED"," ---","Slides view slide is empty when going from Handout view to Outline view","2013-05-07 13:24:55"
81965,"Impress","ui","issues","REOPENED"," ---","pppopt02: inconsistant behavior by creating new settings in p-minimizer","2013-08-07 15:21:02"
